"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-22";"13";"3343";"6345";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11502";"125";"0";"1703";"822";"815";"3154";"183.5"
"2022-04-23";"13";"3343";"6345";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11502";"125";"0";"1703";"822";"815";"3154";"183.5"
"2022-04-24";"13";"3343";"6346";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11502";"125";"0";"1702";"822";"815";"3154";"183.5"
"2022-04-25";"13";"3343";"6346";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11502";"125";"0";"1702";"822";"815";"3154";"183.5"
"2022-04-26";"13";"3350";"6365";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11510";"125";"0";"1702";"823";"817";"3156";"183.5"
"2022-04-27";"13";"3350";"6365";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11519";"125";"0";"1702";"824";"819";"3156";"183.5"
"2022-04-28";"13";"3350";"6365";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11519";"125";"0";"1702";"824";"819";"3156";"183.5"
"2022-04-29";"13";"3351";"6367";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11522";"125";"0";"1702";"825";"821";"3160";"183.5"
"2022-04-30";"13";"3355";"6381";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11527";"125";"0";"1702";"825";"822";"3160";"183.5"
"2022-05-01";"13";"3355";"6381";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11527";"125";"0";"1702";"825";"822";"3160";"183.5"
"2022-05-02";"13";"3355";"6381";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11527";"125";"0";"1702";"825";"822";"3160";"183.5"
"2022-05-03";"13";"3355";"6381";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11527";"125";"0";"1702";"825";"822";"3160";"183.5"
"2022-05-04";"13";"3355";"6381";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11528";"125";"0";"1702";"825";"822";"3161";"183.5"
"2022-05-05";"13";"3355";"6388";"23";"0";"0";"0";"0";"107";"0";"0";"16";"11529";"125";"0";"1702";"825";"822";"3161";"183.6"
"2022-05-06";"13";"3355";"6388";"23";"0";"0";"0";"0";"108";"0";"0";"16";"11559";"125";"0";"1708";"826";"831";"3163";"183.6"
"2022-05-07";"13";"3355";"6388";"23";"0";"0";"0";"0";"110";"0";"0";"16";"11603";"125";"0";"1716";"828";"836";"3165";"183.6"
"2022-05-08";"13";"3355";"6388";"23";"0";"0";"0";"0";"110";"0";"0";"16";"11603";"125";"0";"1716";"828";"835";"3165";"183.6"
"2022-05-09";"13";"3355";"6388";"23";"0";"0";"0";"0";"110";"0";"0";"16";"11603";"125";"0";"1716";"828";"835";"3165";"183.6"
"2022-05-10";"13";"3355";"6388";"23";"0";"0";"0";"0";"110";"0";"0";"16";"11603";"125";"0";"1716";"828";"835";"3165";"183.6"
"2022-05-11";"13";"3355";"6388";"23";"0";"0";"0";"0";"110";"0";"0";"16";"11608";"125";"0";"1717";"829";"836";"3165";"183.6"
"2022-05-12";"13";"3355";"6388";"23";"0";"0";"0";"0";"110";"0";"0";"16";"11610";"125";"0";"1717";"829";"837";"3166";"183.6"
"2022-05-13";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11618";"125";"0";"1717";"830";"843";"3166";"183.6"
"2022-05-14";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11627";"126";"0";"1717";"830";"850";"3166";"183.6"
"2022-05-15";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11630";"126";"0";"1716";"830";"850";"3166";"183.6"
"2022-05-16";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11630";"126";"0";"1716";"830";"850";"3166";"183.6"
"2022-05-17";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11651";"126";"0";"1717";"830";"860";"3166";"183.6"
"2022-05-18";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11670";"126";"0";"1719";"831";"866";"3168";"183.6"
"2022-05-19";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11670";"126";"0";"1719";"831";"866";"3168";"183.6"
"2022-05-20";"13";"3355";"6388";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11675";"126";"0";"1720";"831";"866";"3169";"183.6"
"2022-05-21";"13";"3357";"6392";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11682";"126";"0";"1720";"831";"867";"3171";"183.6"
"2022-05-22";"13";"3357";"6392";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11682";"126";"0";"1720";"831";"867";"3171";"183.6"
"2022-05-23";"13";"3357";"6392";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11682";"126";"0";"1720";"831";"867";"3171";"183.6"
"2022-05-24";"13";"3361";"6405";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11687";"126";"0";"1722";"833";"867";"3174";"183.6"
"2022-05-25";"13";"3361";"6405";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11693";"126";"0";"1723";"833";"868";"3175";"183.6"
"2022-05-26";"13";"3362";"6408";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11696";"126";"0";"1723";"833";"868";"3176";"183.6"
"2022-05-27";"13";"3362";"6408";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11697";"126";"0";"1723";"833";"868";"3176";"183.6"
"2022-05-28";"13";"3366";"6420";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11697";"126";"0";"1723";"833";"868";"3176";"183.6"
"2022-05-29";"13";"3366";"6420";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11697";"126";"0";"1723";"833";"868";"3176";"183.6"
"2022-05-30";"13";"3366";"6420";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11697";"126";"0";"1723";"833";"868";"3176";"183.6"
"2022-05-31";"13";"3369";"6428";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11700";"126";"0";"1723";"833";"868";"3182";"183.6"
"2022-06-01";"13";"3370";"6429";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11714";"126";"0";"1723";"833";"868";"3183";"183.7"
"2022-06-02";"13";"3378";"6441";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11731";"126";"0";"1723";"834";"869";"3185";"183.7"
"2022-06-03";"13";"3378";"6441";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11732";"126";"0";"1723";"834";"869";"3185";"183.7"
"2022-06-04";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1724";"834";"869";"3190";"183.7"
"2022-06-05";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-06";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-07";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-08";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-09";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-10";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-11";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-12";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-13";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-14";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1723";"834";"869";"3190";"183.7"
"2022-06-15";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11735";"126";"0";"1722";"834";"869";"3190";"183.7"
"2022-06-16";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11754";"126";"0";"1724";"834";"874";"3193";"183.7"
"2022-06-17";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11761";"126";"0";"1725";"834";"874";"3193";"183.7"
"2022-06-18";"13";"3387";"6454";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11762";"126";"0";"1725";"834";"874";"3193";"183.7"
"2022-06-19";"13";"3386";"6453";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11762";"126";"0";"1725";"834";"874";"3193";"183.7"
"2022-06-20";"13";"3386";"6453";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11762";"126";"0";"1725";"834";"874";"3193";"183.7"
"2022-06-21";"13";"3386";"6453";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11762";"126";"0";"1725";"834";"874";"3193";"183.7"
"2022-06-22";"13";"3386";"6453";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11775";"126";"0";"1725";"837";"875";"3193";"183.7"
"2022-06-23";"13";"3386";"6453";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11775";"126";"0";"1725";"837";"875";"3193";"183.7"
"2022-06-24";"13";"3387";"6456";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11775";"126";"0";"1725";"837";"875";"3193";"183.7"
"2022-06-25";"13";"3387";"6457";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11775";"126";"0";"1725";"837";"875";"3193";"183.7"
"2022-06-27";"15";"3387";"6460";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11775";"126";"0";"1723";"837";"875";"3193";"183.7"
"2022-06-28";"15";"3387";"6460";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11775";"126";"0";"1723";"837";"875";"3193";"183.7"
"2022-06-29";"15";"3387";"6460";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11775";"126";"0";"1723";"837";"875";"3193";"183.7"
"2022-06-30";"15";"3387";"6460";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11779";"126";"0";"1723";"837";"875";"3193";"183.7"
"2022-07-01";"15";"3387";"6460";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11783";"126";"0";"1723";"838";"875";"3194";"183.7"
"2022-07-02";"15";"3392";"6468";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11787";"126";"0";"1723";"838";"875";"3194";"183.7"
"2022-07-03";"15";"3392";"6468";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11787";"126";"0";"1723";"838";"875";"3194";"183.7"
"2022-07-04";"15";"3392";"6468";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11787";"126";"0";"1723";"838";"875";"3194";"183.7"
"2022-07-05";"15";"3396";"6473";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11830";"126";"0";"1724";"843";"882";"3198";"183.7"
"2022-07-06";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11867";"126";"0";"1724";"852";"886";"3200";"183.8"
"2022-07-07";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11909";"126";"0";"1724";"854";"889";"3200";"183.8"
"2022-07-08";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11921";"126";"0";"1724";"853";"889";"3199";"183.8"
"2022-07-09";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11921";"126";"0";"1724";"853";"889";"3199";"183.8"
"2022-07-10";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11921";"126";"0";"1724";"853";"889";"3198";"183.8"
"2022-07-11";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11921";"126";"0";"1724";"853";"889";"3198";"183.8"
"2022-07-12";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11933";"126";"0";"1725";"852";"889";"3196";"183.8"
"2022-07-13";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11933";"126";"0";"1725";"852";"889";"3196";"183.8"
"2022-07-14";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11944";"126";"0";"1725";"852";"890";"3196";"183.8"
"2022-07-15";"15";"3399";"6479";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11944";"126";"0";"1725";"852";"890";"3195";"183.8"
"2022-07-16";"15";"3398";"6477";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11944";"126";"0";"1725";"852";"890";"3195";"183.8"
"2022-07-17";"15";"3398";"6477";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11944";"126";"0";"1725";"852";"890";"3195";"183.8"
"2022-07-18";"15";"3398";"6477";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11944";"126";"0";"1725";"852";"890";"3195";"183.8"
"2022-07-19";"15";"3398";"6477";"23";"0";"0";"0";"0";"112";"0";"0";"16";"11953";"126";"0";"1725";"853";"890";"3195";"183.7"
"2022-07-20";"15";"3399";"6479";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11954";"126";"0";"1726";"853";"890";"3194";"183.8"
"2022-07-21";"15";"3399";"6479";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1726";"853";"890";"3194";"183.8"
"2022-07-22";"15";"3399";"6479";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1726";"853";"889";"3194";"183.8"
"2022-07-23";"15";"3399";"6479";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1726";"853";"889";"3194";"183.8"
"2022-07-24";"15";"3399";"6479";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1726";"853";"889";"3194";"183.8"
"2022-07-25";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1725";"853";"889";"3194";"183.7"
"2022-07-26";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1725";"853";"889";"3194";"183.7"
"2022-07-27";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1725";"853";"889";"3194";"183.7"
"2022-07-28";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1725";"853";"889";"3194";"183.7"
"2022-07-29";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1725";"853";"889";"3194";"183.7"
"2022-07-30";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1725";"853";"889";"3194";"183.7"
"2022-07-31";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1725";"853";"889";"3194";"183.7"
"2022-08-01";"15";"3405";"6489";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1723";"853";"889";"3194";"183.7"
"2022-08-02";"15";"3408";"6493";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1723";"853";"889";"3194";"183.7"
"2022-08-03";"15";"3408";"6493";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11956";"126";"0";"1723";"853";"889";"3194";"183.7"
"2022-08-04";"15";"3408";"6493";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11961";"126";"0";"1723";"854";"889";"3194";"183.7"
"2022-08-05";"15";"3408";"6493";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11965";"126";"0";"1723";"854";"889";"3194";"183.7"
"2022-08-06";"15";"3411";"6501";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11976";"126";"0";"1723";"855";"889";"3195";"183.8"
"2022-08-07";"15";"3411";"6501";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11976";"126";"0";"1723";"855";"889";"3195";"183.8"
"2022-08-08";"15";"3411";"6501";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11976";"126";"0";"1723";"855";"889";"3195";"183.8"
"2022-08-09";"15";"3411";"6501";"23";"0";"0";"0";"0";"113";"0";"0";"16";"11978";"126";"0";"1723";"855";"889";"3195";"183.8"
"2022-08-10";"15";"3413";"6507";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11983";"126";"0";"1724";"855";"890";"3196";"183.8"
"2022-08-11";"15";"3415";"6511";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11983";"126";"0";"1724";"855";"890";"3196";"183.8"
"2022-08-12";"15";"3416";"6513";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11987";"126";"0";"1724";"855";"890";"3196";"183.8"
"2022-08-13";"15";"3416";"6513";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11987";"126";"0";"1724";"855";"890";"3196";"183.8"
"2022-08-14";"15";"3416";"6513";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11987";"126";"0";"1724";"855";"890";"3196";"183.8"
"2022-08-15";"15";"3416";"6513";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11987";"126";"0";"1724";"855";"890";"3196";"183.8"
"2022-08-16";"15";"3417";"6516";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11988";"126";"0";"1724";"855";"890";"3196";"183.8"
"2022-08-17";"15";"3421";"6526";"23";"0";"0";"0";"0";"115";"0";"0";"16";"11994";"126";"0";"1724";"855";"890";"3197";"183.8"
"2022-08-18";"15";"3421";"6526";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12021";"126";"0";"1728";"855";"893";"3197";"183.8"
"2022-08-19";"15";"3428";"6541";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12025";"126";"0";"1728";"855";"893";"3197";"183.8"
"2022-08-20";"15";"3429";"6545";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12027";"126";"0";"1728";"855";"894";"3197";"183.8"
"2022-08-21";"15";"3429";"6545";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12027";"126";"0";"1728";"855";"894";"3197";"183.8"
"2022-08-22";"15";"3429";"6545";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12034";"126";"0";"1731";"855";"895";"3198";"183.8"
"2022-08-23";"15";"3433";"6556";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.8"
"2022-08-24";"15";"3433";"6556";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.8"
"2022-08-25";"15";"3433";"6556";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.8"
"2022-08-26";"15";"3436";"6564";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.8"
"2022-08-27";"15";"3436";"6564";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.8"
"2022-08-28";"15";"3436";"6564";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.9"
"2022-08-29";"15";"3436";"6564";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.9"
"2022-08-30";"15";"3436";"6564";"23";"0";"0";"0";"0";"115";"0";"0";"16";"12052";"126";"0";"1738";"855";"899";"3199";"183.9"
"2022-08-31";"15";"3438";"6570";"23";"0";"0";"0";"0";"116";"0";"0";"16";"12053";"126";"0";"1738";"855";"899";"3201";"183.9"
"2022-09-01";"15";"3438";"6570";"23";"0";"0";"0";"0";"116";"0";"0";"16";"12059";"126";"0";"1739";"855";"901";"3201";"183.9"
"2022-09-02";"15";"3438";"6570";"23";"0";"0";"0";"0";"117";"0";"0";"16";"12071";"126";"0";"1738";"855";"903";"3202";"183.9"
"2022-09-03";"15";"3440";"6573";"23";"0";"0";"0";"0";"117";"0";"0";"16";"12083";"126";"0";"1738";"855";"903";"3202";"183.9"
"2022-09-04";"15";"3440";"6573";"23";"0";"0";"0";"0";"117";"0";"0";"16";"12083";"126";"0";"1738";"855";"903";"3202";"183.9"
"2022-09-05";"15";"3440";"6573";"23";"0";"0";"0";"0";"117";"0";"0";"16";"12083";"126";"0";"1738";"855";"903";"3202";"183.9"
"2022-09-06";"15";"3447";"6586";"23";"0";"0";"0";"0";"119";"0";"0";"16";"12102";"126";"0";"1738";"856";"904";"3211";"183.9"
"2022-09-07";"15";"3449";"6590";"23";"0";"0";"0";"0";"119";"0";"0";"16";"12110";"126";"0";"1740";"857";"906";"3212";"183.9"
"2022-09-08";"15";"3449";"6590";"23";"0";"0";"0";"0";"119";"0";"0";"16";"12114";"126";"0";"1740";"857";"906";"3215";"183.9"
"2022-09-09";"15";"3449";"6590";"23";"0";"0";"0";"0";"123";"0";"0";"16";"12119";"126";"0";"1740";"857";"907";"3216";"183.9"
"2022-09-10";"15";"3449";"6590";"23";"0";"0";"0";"0";"123";"0";"0";"16";"12138";"126";"0";"1740";"857";"907";"3224";"183.9"
"2022-09-11";"15";"3449";"6590";"23";"0";"0";"0";"0";"122";"0";"0";"16";"12149";"126";"0";"1740";"857";"907";"3231";"183.9"
"2022-09-12";"15";"3449";"6590";"23";"0";"0";"0";"0";"122";"0";"0";"16";"12149";"126";"0";"1740";"857";"907";"3231";"183.9"
"2022-09-13";"15";"3453";"6599";"23";"0";"0";"0";"0";"122";"0";"0";"16";"12156";"126";"0";"1740";"858";"907";"3232";"184.0"
"2022-09-14";"15";"3453";"6599";"23";"0";"0";"0";"0";"122";"0";"0";"16";"12156";"126";"0";"1740";"858";"907";"3232";"184.0"
"2022-09-15";"15";"3473";"6640";"23";"0";"0";"0";"0";"124";"0";"0";"16";"12162";"126";"0";"1740";"858";"908";"3232";"183.9"
"2022-09-16";"15";"3483";"6659";"23";"0";"0";"0";"0";"124";"0";"0";"16";"12171";"126";"0";"1741";"859";"908";"3232";"183.9"
"2022-09-17";"15";"3495";"6682";"23";"0";"0";"0";"0";"127";"0";"0";"16";"12175";"126";"0";"1741";"860";"908";"3233";"183.9"
"2022-09-18";"15";"3495";"6682";"23";"0";"0";"0";"0";"127";"0";"0";"16";"12175";"126";"0";"1741";"860";"908";"3233";"183.9"
"2022-09-19";"15";"3495";"6683";"23";"0";"0";"0";"0";"127";"0";"0";"16";"12175";"126";"0";"1741";"860";"908";"3233";"183.9"
"2022-09-20";"15";"3498";"6694";"23";"0";"0";"0";"0";"129";"0";"0";"16";"12182";"126";"0";"1741";"860";"910";"3234";"183.9"
"2022-09-21";"15";"3500";"6696";"23";"0";"0";"0";"0";"130";"0";"0";"16";"12199";"126";"0";"1742";"861";"912";"3240";"183.9"
"2022-09-22";"15";"3516";"6721";"23";"0";"0";"0";"0";"131";"0";"0";"16";"12214";"126";"0";"1746";"861";"913";"3244";"183.9"
"2022-09-23";"15";"3516";"6721";"23";"0";"0";"0";"0";"131";"0";"0";"16";"12252";"126";"0";"1751";"862";"916";"3250";"183.9"
"2022-09-24";"15";"3515";"6717";"23";"0";"0";"0";"0";"131";"0";"0";"16";"12264";"126";"0";"1753";"861";"916";"3250";"183.9"
"2022-09-25";"15";"3515";"6717";"23";"0";"0";"0";"0";"131";"0";"0";"16";"12263";"126";"0";"1753";"860";"916";"3250";"183.9"
"2022-09-26";"15";"3515";"6717";"23";"0";"0";"0";"0";"131";"0";"0";"16";"12263";"126";"0";"1753";"859";"916";"3250";"183.9"
"2022-09-27";"15";"3515";"6717";"23";"0";"0";"0";"0";"131";"0";"0";"16";"12264";"126";"0";"1754";"860";"916";"3250";"183.9"
"2022-09-28";"15";"3515";"6717";"23";"0";"0";"0";"0";"131";"0";"0";"16";"12271";"126";"0";"1756";"860";"916";"3251";"183.9"
"2022-09-29";"15";"3520";"6733";"23";"0";"0";"0";"0";"132";"0";"0";"16";"12302";"126";"0";"1757";"860";"918";"3253";"183.9"
"2022-09-30";"15";"3536";"6755";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12324";"126";"0";"1759";"861";"918";"3254";"183.8"
"2022-10-01";"15";"3536";"6755";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12363";"126";"0";"1761";"863";"919";"3260";"183.8"
"2022-10-02";"15";"3536";"6755";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12363";"126";"0";"1762";"862";"919";"3260";"183.8"
"2022-10-03";"15";"3536";"6755";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12363";"126";"0";"1762";"858";"918";"3260";"183.8"
"2022-10-04";"15";"3536";"6755";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12377";"126";"0";"1762";"858";"917";"3260";"183.8"
"2022-10-05";"15";"3536";"6755";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12404";"126";"0";"1763";"858";"917";"3260";"183.8"
"2022-10-06";"15";"3536";"6755";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12409";"126";"0";"1763";"858";"917";"3260";"183.8"
"2022-10-07";"15";"3547";"6786";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12418";"126";"0";"1764";"858";"917";"3260";"183.8"
"2022-10-08";"15";"3547";"6786";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12439";"126";"0";"1766";"862";"918";"3271";"183.8"
"2022-10-09";"15";"3547";"6786";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12457";"126";"0";"1766";"862";"918";"3276";"183.8"
"2022-10-10";"15";"3547";"6786";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12457";"126";"0";"1766";"861";"918";"3276";"183.8"
"2022-10-11";"15";"3547";"6786";"23";"0";"0";"0";"0";"133";"0";"0";"16";"12486";"126";"0";"1766";"874";"918";"3285";"183.8"
"2022-10-12";"15";"3561";"6829";"23";"0";"0";"0";"0";"134";"0";"0";"16";"12505";"126";"0";"1766";"873";"918";"3284";"183.8"
"2022-10-13";"15";"3591";"6915";"23";"0";"0";"0";"0";"135";"0";"0";"16";"12524";"128";"0";"1768";"875";"918";"3290";"183.7"
"2022-10-14";"15";"3603";"6945";"23";"0";"0";"0";"0";"135";"0";"0";"16";"12551";"128";"0";"1768";"883";"918";"3275";"183.8"
"2022-10-15";"15";"3603";"6945";"23";"0";"0";"0";"0";"135";"0";"0";"16";"12550";"128";"0";"1767";"883";"917";"3275";"183.8"
"2022-10-16";"15";"3603";"6945";"23";"0";"0";"0";"0";"135";"0";"0";"16";"12545";"128";"0";"1767";"880";"917";"3276";"183.8"
"2022-10-17";"15";"3603";"6945";"23";"0";"0";"0";"0";"135";"0";"0";"16";"12545";"128";"0";"1767";"880";"917";"3276";"183.8"
"2022-10-18";"15";"3603";"6945";"23";"0";"0";"0";"0";"136";"0";"0";"16";"12596";"128";"0";"1769";"887";"917";"3285";"183.8"
"2022-10-19";"15";"3603";"6945";"23";"0";"0";"0";"0";"136";"0";"0";"16";"12616";"128";"0";"1769";"899";"917";"3291";"183.8"
"2022-10-20";"15";"3603";"6945";"23";"0";"0";"0";"0";"136";"0";"0";"16";"12616";"128";"0";"1769";"899";"917";"3291";"183.8"
"2022-10-21";"15";"3603";"6945";"23";"0";"0";"0";"0";"136";"0";"0";"16";"12637";"128";"0";"1769";"912";"917";"3294";"183.8"
