"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-30";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-01";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-02";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-03";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-04";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-05";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-06";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-07";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-08";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-09";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-10";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-11";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-12";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-13";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-14";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-15";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-16";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-17";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-18";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-19";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-20";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-21";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-22";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-23";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-24";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-25";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-26";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-27";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-28";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-29";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-30";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-05-31";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-01";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-02";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-03";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-04";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-05";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-06";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-07";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-08";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-09";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-10";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-11";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-12";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-13";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-14";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-06-15";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-16";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-17";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-18";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-19";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-20";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-21";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-22";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-23";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-24";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-25";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-27";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-28";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-29";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-06-30";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-01";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-02";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-03";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-04";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-05";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-06";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-07";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-08";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-09";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1118";"187.4"
"2022-07-10";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-11";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-12";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-13";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-14";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-15";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-16";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-17";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-18";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-19";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-20";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"278";"580";"235";"1117";"187.4"
"2022-07-21";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"278";"581";"235";"1116";"187.4"
"2022-07-22";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"278";"581";"235";"1116";"187.4"
"2022-07-23";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"278";"581";"235";"1116";"187.4"
"2022-07-24";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-07-25";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-07-26";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-07-27";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-07-28";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-07-29";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-07-30";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-07-31";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-01";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-02";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-03";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-04";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-05";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-06";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-07";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-08";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-09";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-10";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-11";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-12";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-13";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-14";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-15";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-16";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-17";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-18";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-19";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-20";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1116";"187.4"
"2022-08-21";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-22";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-23";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-24";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-25";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-26";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-27";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-28";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-29";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-30";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-08-31";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-01";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-02";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-03";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-04";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-05";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-06";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-07";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-08";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-09";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-10";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-11";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-12";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-13";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-14";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-15";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-16";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-17";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-18";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-19";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-20";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-21";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-22";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-23";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-24";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-25";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-26";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-27";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-28";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-29";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-09-30";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-10-01";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-10-02";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"581";"235";"1115";"187.4"
"2022-10-03";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"580";"235";"1115";"187.4"
"2022-10-04";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"580";"234";"1115";"187.4"
"2022-10-05";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"580";"234";"1115";"187.4"
"2022-10-06";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"580";"234";"1115";"187.4"
"2022-10-07";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-08";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-09";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-10";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-11";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-12";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-13";"6";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2447";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-14";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"234";"1115";"187.4"
"2022-10-15";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-16";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-17";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-18";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-19";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-20";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-21";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-22";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-23";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-24";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-25";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-26";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-27";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-28";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-29";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-30";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
"2022-10-31";"6";"1384";"3374";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2448";"141";"0";"277";"579";"233";"1115";"187.4"
