"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-05-10";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-11";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-12";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-13";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-14";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-15";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-16";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-17";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-18";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-19";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-20";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-21";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-22";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-23";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-24";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-25";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-26";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-27";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-28";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-29";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-30";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"55";"90";"206";"345";"173.9"
"2022-05-31";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"346";"173.9"
"2022-06-01";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-02";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-03";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-04";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-05";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-06";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-07";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-08";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1984";"1526";"0";"55";"90";"206";"348";"173.9"
"2022-06-09";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1985";"1527";"0";"55";"90";"206";"351";"173.9"
"2022-06-10";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1985";"1527";"0";"55";"90";"206";"351";"173.9"
"2022-06-11";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1985";"1527";"0";"55";"90";"206";"351";"173.9"
"2022-06-12";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1985";"1527";"0";"55";"90";"206";"351";"173.9"
"2022-06-13";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1985";"1527";"0";"55";"90";"206";"351";"173.9"
"2022-06-14";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1985";"1527";"0";"55";"90";"206";"351";"173.9"
"2022-06-15";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1985";"1527";"0";"55";"90";"206";"351";"173.9"
"2022-06-16";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2009";"1528";"0";"56";"90";"207";"356";"173.9"
"2022-06-17";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2016";"1528";"0";"56";"90";"207";"358";"173.9"
"2022-06-18";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-19";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-20";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-21";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-22";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-23";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-24";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-25";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-27";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-28";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-29";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-06-30";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-01";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-02";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-03";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-04";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-05";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-06";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-07";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"56";"91";"207";"358";"173.9"
"2022-07-08";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"57";"91";"207";"358";"173.9"
"2022-07-09";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"57";"91";"207";"358";"173.9"
"2022-07-10";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"57";"91";"207";"358";"173.9"
"2022-07-11";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2021";"1529";"0";"57";"91";"207";"358";"173.9"
"2022-07-12";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2023";"1529";"0";"57";"91";"207";"357";"173.9"
"2022-07-13";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2023";"1529";"0";"57";"91";"207";"357";"173.9"
"2022-07-14";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2023";"1529";"0";"57";"91";"207";"357";"173.9"
"2022-07-15";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2028";"1533";"0";"57";"92";"207";"358";"173.9"
"2022-07-16";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2036";"1536";"0";"57";"93";"207";"360";"173.9"
"2022-07-17";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2036";"1536";"0";"57";"93";"207";"360";"173.9"
"2022-07-18";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2037";"1536";"0";"57";"93";"207";"359";"173.9"
"2022-07-19";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2043";"1539";"0";"57";"94";"207";"361";"173.9"
"2022-07-20";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2044";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-21";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2044";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-22";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2044";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-23";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2044";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-24";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2044";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-25";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2044";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-26";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-27";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-28";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"360";"173.9"
"2022-07-29";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"361";"173.9"
"2022-07-30";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"361";"173.9"
"2022-07-31";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"361";"173.9"
"2022-08-01";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"361";"173.9"
"2022-08-02";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"361";"173.9"
"2022-08-03";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2045";"1539";"0";"57";"94";"207";"361";"174.0"
"2022-08-04";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2049";"1539";"0";"57";"97";"207";"361";"174.0"
"2022-08-05";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2049";"1539";"0";"57";"97";"207";"361";"174.0"
"2022-08-06";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1539";"0";"57";"97";"207";"361";"174.0"
"2022-08-07";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1539";"0";"57";"97";"207";"361";"174.0"
"2022-08-08";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1539";"0";"57";"97";"207";"361";"174.0"
"2022-08-09";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"361";"174.0"
"2022-08-10";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-11";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-12";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-13";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-14";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-15";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-16";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-17";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-18";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-19";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-20";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-21";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-22";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-23";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-24";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-25";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2050";"1540";"0";"57";"97";"207";"362";"174.0"
"2022-08-26";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2056";"1543";"0";"57";"97";"207";"362";"174.0"
"2022-08-27";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2067";"1548";"0";"60";"98";"208";"373";"174.0"
"2022-08-28";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2067";"1548";"0";"60";"98";"208";"373";"174.0"
"2022-08-29";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2067";"1548";"0";"60";"98";"208";"373";"174.0"
"2022-08-30";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2067";"1548";"0";"60";"98";"208";"373";"174.0"
"2022-08-31";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2068";"1548";"0";"60";"98";"208";"373";"174.0"
"2022-09-01";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2068";"1548";"0";"60";"98";"208";"373";"174.0"
"2022-09-02";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2071";"1548";"0";"60";"98";"208";"372";"174.0"
"2022-09-03";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2071";"1548";"0";"60";"98";"208";"372";"174.0"
"2022-09-04";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2071";"1548";"0";"60";"98";"208";"372";"174.0"
"2022-09-05";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2071";"1548";"0";"60";"98";"208";"372";"174.0"
"2022-09-06";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2071";"1548";"0";"60";"98";"208";"372";"174.0"
"2022-09-07";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2071";"1548";"0";"60";"98";"208";"372";"174.0"
"2022-09-08";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2071";"1548";"0";"60";"98";"208";"372";"174.0"
"2022-09-09";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2084";"1548";"0";"60";"99";"208";"372";"174.0"
"2022-09-10";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2086";"1548";"0";"60";"100";"209";"376";"174.0"
"2022-09-11";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2086";"1548";"0";"60";"100";"209";"376";"174.0"
"2022-09-12";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2086";"1548";"0";"60";"100";"209";"376";"174.0"
"2022-09-13";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2086";"1548";"0";"60";"100";"209";"376";"174.0"
"2022-09-14";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-15";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-16";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-17";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-18";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-19";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-20";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-21";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-22";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2090";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-23";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2091";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-24";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2091";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-25";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2091";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-26";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2091";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-27";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2091";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-28";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2091";"1549";"0";"60";"101";"209";"376";"174.0"
"2022-09-29";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2108";"1549";"0";"60";"104";"209";"381";"174.0"
"2022-09-30";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2108";"1549";"0";"60";"104";"209";"381";"174.0"
"2022-10-01";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2108";"1549";"0";"60";"104";"209";"381";"174.0"
"2022-10-02";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2108";"1549";"0";"60";"104";"209";"381";"174.0"
"2022-10-03";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2108";"1549";"0";"60";"104";"209";"381";"174.0"
"2022-10-04";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2108";"1549";"0";"60";"104";"209";"381";"174.0"
"2022-10-05";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2108";"1549";"0";"60";"104";"209";"381";"174.0"
"2022-10-06";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2113";"1549";"0";"60";"104";"210";"383";"174.0"
"2022-10-07";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2113";"1549";"0";"60";"104";"210";"383";"174.0"
"2022-10-08";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2113";"1549";"0";"60";"104";"210";"383";"174.0"
"2022-10-09";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2113";"1549";"0";"60";"104";"210";"383";"174.0"
"2022-10-10";"8";"294";"295";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2113";"1549";"0";"60";"104";"210";"383";"174.0"
"2022-10-11";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2114";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-12";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2114";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-13";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2114";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-14";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2120";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-15";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2120";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-16";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2120";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-17";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2120";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-18";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2120";"1550";"0";"60";"104";"210";"383";"173.9"
"2022-10-19";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-20";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-21";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-22";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-23";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-24";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-25";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-26";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-27";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2125";"1553";"0";"61";"104";"210";"383";"173.9"
"2022-10-28";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2142";"1554";"0";"61";"105";"210";"385";"173.9"
"2022-10-29";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2144";"1554";"0";"61";"105";"210";"385";"173.9"
"2022-10-30";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2144";"1554";"0";"61";"105";"210";"385";"173.9"
"2022-10-31";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2144";"1554";"0";"61";"105";"210";"385";"173.9"
"2022-11-01";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2144";"1554";"0";"61";"105";"210";"385";"173.9"
"2022-11-02";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2144";"1554";"0";"61";"105";"210";"385";"173.9"
"2022-11-03";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2144";"1554";"0";"61";"105";"210";"385";"173.9"
"2022-11-04";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-05";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-06";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-07";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-08";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-09";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-10";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-11";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-12";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-13";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-14";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
"2022-11-15";"8";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2147";"1554";"0";"61";"105";"210";"386";"173.9"
