"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-04-12";"33";"367";"58119";"100701";"396";"1";"7";"33";"945";"760";"31";"3";"0";"490";"281008";"5904";"0";"22923";"12428";"8605";"15585";"213.0";"156.0"
"2023-04-13";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"760";"31";"3";"0";"490";"285733";"5904";"0";"23381";"12825";"8717";"15880";"213.0";"156.0"
"2023-04-14";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"761";"31";"3";"0";"490";"285775";"5904";"0";"23381";"12825";"8730";"15881";"213.0";"156.0"
"2023-04-15";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"761";"31";"3";"0";"490";"285855";"5904";"0";"23387";"12826";"8734";"15885";"213.0";"156.0"
"2023-04-16";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"761";"31";"3";"0";"490";"285855";"5904";"0";"23387";"12826";"8734";"15885";"213.0";"156.0"
"2023-04-17";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"761";"31";"3";"0";"490";"285904";"5904";"0";"23393";"12828";"8734";"15886";"213.0";"156.0"
"2023-04-18";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"761";"31";"3";"0";"490";"285956";"5904";"0";"23395";"12829";"8742";"15885";"213.0";"156.0"
"2023-04-19";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"286029";"5904";"0";"23396";"12829";"8752";"15889";"213.0";"156.0"
"2023-04-20";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"286122";"5904";"0";"23396";"12829";"8764";"15903";"213.0";"156.0"
"2023-04-21";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"286207";"5907";"0";"23398";"12829";"8776";"15912";"213.0";"156.0"
"2023-04-22";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"286274";"5911";"0";"23409";"12835";"8781";"15920";"213.0";"156.0"
"2023-04-23";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"286295";"5911";"0";"23423";"12844";"8782";"15923";"213.0";"156.0"
"2023-04-24";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"286315";"5911";"0";"23441";"12852";"8782";"15923";"213.0";"156.0"
"2023-04-25";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"286343";"5911";"0";"23443";"12852";"8786";"15923";"213.0";"156.0"
"2023-04-26";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288422";"5911";"0";"23500";"12895";"9960";"15930";"213.0";"156.0"
"2023-04-27";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288489";"5911";"0";"23519";"12901";"9973";"15936";"213.0";"156.0"
"2023-04-28";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288552";"5911";"0";"23540";"12909";"9980";"15932";"213.0";"156.0"
"2023-04-29";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288621";"5911";"0";"23558";"12914";"9982";"15933";"213.0";"156.0"
"2023-04-30";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288621";"5911";"0";"23558";"12914";"9982";"15933";"213.0";"156.0"
"2023-05-01";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288652";"5911";"0";"23573";"12918";"9982";"15938";"213.0";"156.0"
"2023-05-02";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288652";"5911";"0";"23573";"12918";"9982";"15938";"213.0";"156.0"
"2023-05-03";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288695";"5911";"0";"23573";"12918";"9986";"15938";"213.0";"156.0"
"2023-05-04";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288827";"5911";"0";"23596";"12928";"9990";"15938";"213.0";"156.0"
"2023-05-05";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"288991";"5911";"0";"23627";"12934";"9994";"15941";"213.0";"156.0"
"2023-05-06";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"289145";"5916";"0";"23671";"12944";"10004";"15949";"213.0";"156.0"
"2023-05-07";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"289376";"5916";"0";"23714";"12935";"10004";"15947";"213.0";"156.0"
"2023-05-08";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"289378";"5916";"0";"23715";"12935";"10004";"15947";"213.0";"156.0"
"2023-05-09";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"289483";"5920";"0";"23715";"12935";"10011";"15950";"213.0";"156.0"
"2023-05-10";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"289521";"5920";"0";"23715";"12935";"10021";"15950";"213.0";"156.0"
"2023-05-11";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"762";"31";"3";"0";"490";"289587";"5922";"0";"23735";"12941";"10025";"15959";"213.0";"156.0"
"2023-05-12";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"289679";"5922";"0";"23773";"12950";"10028";"15965";"213.0";"156.0"
"2023-05-13";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"289789";"5925";"0";"23793";"12955";"10032";"15966";"213.0";"156.0"
"2023-05-14";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"289833";"5925";"0";"23828";"12967";"10032";"15966";"213.0";"156.0"
"2023-05-15";"33";"367";"58138";"100739";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"289833";"5925";"0";"23828";"12967";"10032";"15966";"213.0";"156.0"
"2023-05-16";"33";"367";"58168";"100799";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"289967";"5928";"0";"23829";"12967";"10039";"15967";"213.0";"156.0"
"2023-05-17";"33";"367";"58193";"100849";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290026";"5928";"0";"23849";"12979";"10043";"15967";"213.0";"156.0"
"2023-05-18";"33";"367";"58193";"100849";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290118";"5928";"0";"23864";"12986";"10047";"15967";"213.0";"156.0"
"2023-05-19";"33";"367";"58201";"100867";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290216";"5929";"0";"23885";"12988";"10058";"15967";"213.0";"156.0"
"2023-05-20";"33";"367";"58215";"100895";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290284";"5929";"0";"23907";"12994";"10065";"15967";"213.0";"157.0"
"2023-05-21";"33";"367";"58215";"100895";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290293";"5929";"0";"23924";"12997";"10064";"15967";"213.0";"157.0"
"2023-05-22";"33";"367";"58215";"100895";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290317";"5929";"0";"23944";"13003";"10063";"15968";"213.0";"157.0"
"2023-05-23";"33";"367";"58215";"100895";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290396";"5929";"0";"23944";"13003";"10073";"15970";"213.0";"157.0"
"2023-05-24";"33";"367";"58228";"100921";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290456";"5931";"0";"23946";"13003";"10075";"15973";"213.0";"157.0"
"2023-05-25";"33";"367";"58228";"100921";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290588";"5931";"0";"23947";"13003";"10082";"15977";"213.0";"157.0"
"2023-05-26";"33";"367";"58228";"100921";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290652";"5931";"0";"23947";"13003";"10091";"15980";"213.0";"157.0"
"2023-05-27";"33";"367";"58228";"100921";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290699";"5931";"0";"23948";"13003";"10097";"15980";"213.0";"157.0"
"2023-05-28";"33";"367";"58228";"100921";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290699";"5931";"0";"23948";"13003";"10097";"15980";"213.0";"157.0"
"2023-05-29";"33";"367";"58228";"100921";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290699";"5931";"0";"23948";"13003";"10097";"15980";"213.0";"157.0"
"2023-05-30";"33";"367";"58228";"100921";"396";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290699";"5931";"0";"23948";"13003";"10097";"15980";"213.0";"157.0"
"2023-05-31";"32";"350";"58233";"100928";"391";"1";"7";"33";"945";"763";"31";"3";"0";"490";"290777";"2121";"0";"23951";"13003";"10107";"15985";"213.0";"157.0"
"2023-06-01";"32";"350";"58233";"100928";"391";"1";"7";"33";"945";"763";"31";"3";"0";"490";"291862";"2121";"0";"24113";"13003";"10136";"15986";"213.0";"157.0"
"2023-06-02";"32";"350";"58233";"100928";"391";"1";"7";"33";"945";"764";"31";"3";"0";"490";"291918";"2124";"0";"24112";"13003";"10140";"15990";"213.0";"157.0"
"2023-06-03";"32";"350";"58233";"100928";"391";"1";"7";"33";"945";"764";"31";"3";"0";"490";"291961";"2124";"0";"24113";"13004";"10146";"15989";"213.0";"157.0"
"2023-06-04";"33";"367";"58235";"100931";"391";"1";"7";"33";"945";"764";"31";"3";"0";"490";"291961";"2124";"0";"24113";"13004";"10146";"15989";"213.0";"157.0"
"2023-06-05";"33";"367";"58235";"100931";"391";"1";"7";"33";"945";"764";"31";"3";"0";"490";"291961";"2124";"0";"24111";"13004";"10146";"15989";"213.0";"157.0"
"2023-06-06";"33";"367";"58247";"100956";"391";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292043";"2125";"0";"24111";"13007";"10151";"15994";"213.0";"157.0"
"2023-06-07";"33";"367";"58261";"101000";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292104";"2127";"0";"24114";"13007";"10156";"15994";"213.0";"157.0"
"2023-06-08";"33";"367";"58263";"101002";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292176";"2127";"0";"24100";"13007";"10164";"15996";"213.0";"157.0"
"2023-06-09";"33";"367";"58263";"101002";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292247";"2128";"0";"24106";"13007";"10169";"15994";"213.0";"157.0"
"2023-06-10";"33";"367";"58263";"101002";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292297";"2128";"0";"24107";"13007";"10173";"15985";"213.0";"157.0"
"2023-06-11";"33";"367";"58263";"101002";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292297";"2128";"0";"24107";"13007";"10173";"15985";"213.0";"157.0"
"2023-06-12";"33";"367";"58263";"101002";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292297";"2128";"0";"24107";"13007";"10173";"15985";"213.0";"157.0"
"2023-06-13";"33";"367";"58263";"101002";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292366";"2128";"0";"24109";"13008";"10181";"15985";"213.0";"157.0"
"2023-06-14";"33";"367";"58263";"101002";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292418";"2128";"0";"24110";"13008";"10189";"15985";"213.0";"157.0"
"2023-06-15";"33";"368";"58273";"101012";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"292492";"2128";"0";"24110";"13009";"10203";"15986";"213.0";"157.0"
"2023-06-16";"33";"369";"58273";"101012";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"294336";"2128";"0";"24218";"13009";"10212";"15986";"213.0";"157.0"
"2023-06-17";"33";"369";"58274";"101013";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"294393";"2128";"0";"24218";"13009";"10222";"15987";"213.0";"157.0"
"2023-06-18";"33";"369";"58274";"101013";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"294393";"2128";"0";"24216";"13009";"10222";"15987";"213.0";"157.0"
"2023-06-19";"33";"369";"58274";"101013";"392";"1";"7";"33";"945";"764";"31";"3";"0";"490";"294393";"2128";"0";"24216";"13009";"10222";"15987";"213.0";"157.0"
"2023-06-20";"33";"369";"58274";"101013";"392";"1";"7";"33";"946";"764";"31";"3";"0";"491";"294436";"2128";"0";"24216";"13009";"10232";"15987";"213.0";"157.0"
"2023-06-21";"33";"369";"58274";"101013";"392";"1";"7";"33";"946";"764";"31";"3";"0";"491";"294504";"2128";"0";"24217";"13009";"10239";"15989";"213.0";"157.0"
"2023-06-22";"33";"369";"58275";"101014";"392";"1";"7";"33";"946";"764";"31";"3";"0";"491";"294536";"2128";"0";"24217";"13009";"10241";"15990";"213.0";"157.0"
"2023-06-23";"33";"369";"58275";"101014";"392";"1";"7";"33";"946";"764";"31";"3";"0";"491";"294599";"2128";"0";"24218";"13009";"10246";"15992";"213.0";"157.0"
"2023-06-24";"33";"369";"58275";"101014";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"294655";"2129";"0";"24219";"13010";"10246";"15994";"213.0";"157.0"
"2023-06-25";"33";"369";"58275";"101014";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"294655";"2129";"0";"24219";"13010";"10246";"15994";"213.0";"157.0"
"2023-06-26";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"294655";"2129";"0";"24219";"13010";"10246";"15994";"213.0";"157.0"
"2023-06-27";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"294702";"2129";"0";"24219";"13010";"10250";"15994";"213.0";"157.0"
"2023-06-28";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"294750";"2129";"0";"24223";"13010";"10254";"15993";"213.0";"157.0"
"2023-06-29";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"295512";"2129";"0";"24362";"13014";"10266";"15993";"213.0";"157.0"
"2023-06-30";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"295588";"2129";"0";"24363";"13014";"10270";"15995";"213.0";"157.0"
"2023-07-01";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"295638";"2129";"0";"24362";"13014";"10275";"15995";"213.0";"157.0"
"2023-07-02";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"295638";"2129";"0";"24362";"13014";"10275";"15995";"213.0";"157.0"
"2023-07-03";"33";"369";"58275";"101019";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"295639";"2129";"0";"24363";"13014";"10275";"15994";"213.0";"157.0"
"2023-07-04";"33";"369";"58300";"101070";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"295717";"2129";"0";"24363";"13014";"10281";"15994";"213.0";"157.0"
"2023-07-05";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"764";"31";"3";"0";"492";"295766";"2130";"0";"24363";"13014";"10288";"15994";"213.0";"157.0"
"2023-07-06";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295814";"2130";"0";"24366";"13014";"10289";"15995";"213.0";"157.0"
"2023-07-07";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295887";"2134";"0";"24367";"13014";"10289";"15995";"213.0";"157.0"
"2023-07-08";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295916";"2134";"0";"24367";"13014";"10289";"15995";"213.0";"157.0"
"2023-07-09";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295916";"2134";"0";"24367";"13014";"10288";"15995";"213.0";"157.0"
"2023-07-10";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295916";"2134";"0";"24367";"13014";"10288";"15995";"213.0";"157.0"
"2023-07-11";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295917";"2134";"0";"24367";"13014";"10288";"15995";"213.0";"157.0"
"2023-07-12";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295933";"2134";"0";"24364";"13014";"10289";"15997";"213.0";"157.0"
"2023-07-13";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"492";"295996";"2134";"0";"24364";"13014";"10290";"15998";"213.0";"157.0"
"2023-07-14";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"493";"296090";"2134";"0";"24365";"13015";"10290";"15998";"213.0";"157.0"
"2023-07-15";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"493";"296151";"2134";"0";"24364";"13014";"10291";"15996";"213.0";"157.0"
"2023-07-16";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"493";"296151";"2134";"0";"24364";"13014";"10291";"15995";"213.0";"157.0"
"2023-07-17";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"493";"296192";"2134";"0";"24364";"13014";"10291";"15995";"213.0";"157.0"
"2023-07-18";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"765";"31";"3";"0";"493";"296273";"2134";"0";"24369";"13014";"10301";"15996";"213.0";"157.0"
"2023-07-19";"33";"369";"58348";"101166";"392";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296399";"2134";"0";"24367";"13015";"10309";"15996";"213.0";"157.0"
"2023-07-20";"33";"369";"58349";"101167";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296496";"2134";"0";"24355";"13015";"10316";"15996";"213.0";"157.0"
"2023-07-21";"33";"369";"58349";"101167";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296584";"2134";"0";"24356";"13015";"10319";"15996";"213.0";"157.0"
"2023-07-22";"33";"369";"58349";"101167";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296653";"2134";"0";"24356";"13015";"10326";"15996";"213.0";"157.0"
"2023-07-23";"33";"369";"58349";"101167";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296651";"2134";"0";"24355";"13015";"10326";"15996";"213.0";"157.0"
"2023-07-24";"33";"369";"58349";"101167";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296643";"2134";"0";"24339";"13015";"10326";"15996";"213.0";"157.0"
"2023-07-25";"33";"369";"58350";"101174";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296681";"2134";"0";"24315";"13015";"10335";"15996";"213.0";"157.0"
"2023-07-26";"33";"369";"58350";"101174";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296734";"2134";"0";"24316";"13015";"10340";"15999";"213.0";"157.0"
"2023-07-27";"33";"369";"58350";"101174";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296760";"2134";"0";"24306";"13015";"10346";"16000";"213.0";"157.0"
"2023-07-28";"33";"369";"58350";"101174";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296802";"2134";"0";"24306";"13015";"10351";"16000";"213.0";"157.0"
"2023-07-29";"33";"369";"58352";"101176";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296847";"2134";"0";"24306";"13015";"10357";"16000";"213.0";"157.0"
"2023-07-30";"33";"369";"58352";"101176";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296847";"2134";"0";"24306";"13015";"10356";"15997";"213.0";"157.0"
"2023-07-31";"33";"369";"58352";"101176";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296882";"2134";"0";"24303";"13015";"10356";"15996";"213.0";"157.0"
"2023-08-01";"33";"369";"58362";"101196";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296923";"2134";"0";"24303";"13016";"10362";"15996";"213.0";"157.0"
"2023-08-02";"33";"369";"58364";"101205";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"296956";"2134";"0";"24305";"13017";"10365";"16000";"213.0";"157.0"
"2023-08-03";"33";"369";"58371";"101225";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297029";"2134";"0";"24309";"13017";"10372";"16003";"213.0";"157.0"
"2023-08-04";"33";"369";"58372";"101226";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297088";"2134";"0";"24310";"13017";"10382";"16004";"213.0";"157.0"
"2023-08-05";"33";"369";"58381";"101244";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297140";"2134";"0";"24310";"13017";"10389";"16005";"213.0";"157.0"
"2023-08-06";"33";"369";"58381";"101244";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297143";"2134";"0";"24310";"13018";"10390";"16004";"213.0";"157.0"
"2023-08-07";"33";"369";"58381";"101244";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297143";"2134";"0";"24310";"13018";"10390";"16004";"213.0";"157.0"
"2023-08-08";"33";"369";"58395";"101272";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297209";"2134";"0";"24312";"13019";"10393";"16008";"213.0";"157.0"
"2023-08-09";"33";"369";"58410";"101302";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297273";"2134";"0";"24318";"13019";"10395";"16008";"213.0";"157.0"
"2023-08-10";"33";"369";"58410";"101302";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297285";"2134";"0";"24318";"13019";"10395";"16008";"213.0";"157.0"
"2023-08-11";"33";"369";"58410";"101302";"397";"1";"7";"33";"946";"767";"31";"3";"0";"493";"297801";"2134";"0";"24475";"13101";"10415";"16008";"213.0";"157.0"
"2023-08-12";"33";"369";"58417";"101309";"397";"1";"7";"33";"946";"768";"31";"3";"0";"493";"297847";"2134";"0";"24476";"13101";"10416";"16010";"213.0";"157.0"
"2023-08-13";"33";"369";"58418";"101315";"397";"1";"7";"33";"946";"768";"31";"3";"0";"493";"297853";"2134";"0";"24472";"13101";"10417";"16010";"213.0";"157.0"
"2023-08-14";"33";"369";"58418";"101315";"397";"1";"7";"33";"946";"768";"31";"3";"0";"493";"297853";"2134";"0";"24472";"13101";"10417";"16010";"213.0";"157.0"
"2023-08-15";"33";"369";"58418";"101315";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"297987";"2134";"0";"24474";"13101";"10426";"16015";"213.0";"157.0"
"2023-08-16";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298049";"2134";"0";"24476";"13102";"10435";"16022";"213.0";"157.0"
"2023-08-17";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298099";"2134";"0";"24477";"13102";"10442";"16023";"213.0";"157.0"
"2023-08-18";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298186";"2134";"0";"24477";"13102";"10445";"16023";"213.0";"157.0"
"2023-08-19";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298228";"2134";"0";"24477";"13102";"10449";"16023";"213.0";"157.0"
"2023-08-20";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298228";"2134";"0";"24477";"13102";"10449";"16023";"213.0";"157.0"
"2023-08-21";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298228";"2134";"0";"24477";"13102";"10449";"16023";"213.0";"157.0"
"2023-08-22";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298315";"2134";"0";"24481";"13102";"10456";"16023";"213.0";"157.0"
"2023-08-23";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298385";"2134";"0";"24481";"13102";"10459";"16023";"213.0";"157.0"
"2023-08-24";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298439";"2134";"0";"24481";"13102";"10462";"16023";"213.0";"157.0"
"2023-08-25";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298504";"2134";"0";"24483";"13102";"10467";"16023";"213.0";"157.0"
"2023-08-26";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298550";"2134";"0";"24483";"13102";"10472";"16023";"213.0";"157.0"
"2023-08-27";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298552";"2134";"0";"24483";"13102";"10472";"16023";"213.0";"157.0"
"2023-08-28";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298552";"2134";"0";"24483";"13102";"10472";"16023";"213.0";"157.0"
"2023-08-29";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298603";"2134";"0";"24483";"13102";"10477";"16023";"213.0";"157.0"
"2023-08-30";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298669";"2134";"0";"24484";"13101";"10487";"16024";"213.0";"157.0"
"2023-08-31";"33";"369";"58421";"101319";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298727";"2134";"0";"24484";"13100";"10491";"16021";"213.0";"157.0"
"2023-09-01";"33";"369";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298768";"2134";"0";"24484";"13100";"10498";"16022";"213.0";"157.0"
"2023-09-02";"33";"369";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298814";"2134";"0";"24487";"13100";"10504";"16016";"213.0";"157.0"
"2023-09-03";"33";"369";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298811";"2134";"0";"24482";"13100";"10504";"16016";"213.0";"157.0"
"2023-09-04";"33";"369";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298812";"2134";"0";"24483";"13100";"10504";"16009";"213.0";"157.0"
"2023-09-05";"33";"369";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298872";"2134";"0";"24483";"13100";"10510";"16009";"213.0";"157.0"
"2023-09-06";"33";"370";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"298954";"2134";"0";"24485";"13101";"10515";"16009";"213.0";"157.0"
"2023-09-07";"33";"370";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"494";"299026";"2134";"0";"24490";"13101";"10520";"16009";"213.0";"157.0"
"2023-09-08";"33";"370";"58423";"101336";"397";"1";"7";"33";"946";"768";"31";"3";"0";"493";"299177";"2134";"0";"24497";"13103";"10524";"16009";"213.0";"157.0"
"2023-09-09";"33";"375";"58433";"101356";"397";"1";"7";"33";"946";"768";"31";"3";"0";"493";"299215";"2134";"0";"24497";"13103";"10529";"16008";"213.0";"157.0"
"2023-09-10";"33";"373";"58433";"101356";"397";"1";"7";"33";"946";"768";"31";"3";"0";"493";"299263";"2134";"0";"24520";"13110";"10529";"16008";"213.0";"157.0"
"2023-09-11";"33";"373";"58433";"101356";"397";"1";"7";"33";"946";"768";"31";"3";"0";"493";"299263";"2134";"0";"24520";"13110";"10529";"16008";"213.0";"157.0"
